﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
2,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
3,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1207,319
4,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
5,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1318,288
6,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1383,276
7,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1425,265
8,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1558,242
9,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1646,232
10,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1684,226
11,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1716,222
12,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1866,205
13,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1907,201
14,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1955,193
15,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1956,193
16,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2116,177
17,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2152,172
18,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2189,168
19,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2218,165
20,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2240,163
21,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2404,147
22,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2618,142
23,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2753,137
24,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2940,127
25,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3070,122
26,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3257,115
27,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3639,106
28,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3652,106
29,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,3697,105
30,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4074,100
31,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4391,96
32,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4392,95
33,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4412,95
34,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4476,94
35,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4483,93
36,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4535,92
37,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4565,91
38,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4568,91
39,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4745,89
40,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4834,87
41,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4847,87
42,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4848,86
43,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,4888,85
44,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4902,85
45,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5119,81
46,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5177,79
47,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5238,78
48,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000,5241,78
49,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5318,78
50,4158,March: Book One,John Lewis,2013,American,english,128,,5378,77
51,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5383,76
52,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5384,76
53,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5421,75
54,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5454,74
55,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5467,74
56,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5467,74
57,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5471,74
58,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000,5471,74
59,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5488,74
60,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5674,71
61,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5722,70
62,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5738,69
63,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5820,69
64,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5822,69
65,1522,The World Without Us,Alan Weisman,2007,American,english,324,,5853,68
66,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5872,68
67,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5873,68
68,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5878,67
69,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6085,66
70,2507,American Shaolin,Matthew Polly,2007,American,english,336,,6101,65
71,5577,Educated,Tara Westover,2018,American,english,334,103000,6115,65
72,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6123,65
73,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6149,64
74,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6227,63
75,13904,On Immunity,Eula Biss,2014,American,english,216,,6253,63
76,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6398,60
77,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6420,60
78,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6469,58
79,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6497,58
80,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000,6501,58
81,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6564,56
82,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6570,56
83,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6644,54
84,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6682,53
85,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,6683,53
86,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,6690,53
87,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6694,53
88,13637,Paradigms Regained,John L. Casti,2000,American,english,368,,6695,53
89,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6696,53
90,15292,Parasite Rex,Carl Zimmer,2000,American,english,320,,6703,53
91,14309,Here Comes Everybody,Clay Shirky,2008,American,english,319-352,,6722,52
92,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6761,51
93,1519,Pictures At A Revolution,Mark Harris,2008,American,english,496,,6763,51
94,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6856,50
95,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,,6856,50
96,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6881,50
97,13645,Evil In Modern Thought,Susan Neiman,2002,American,english,360,,6892,50
98,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6896,50
99,15266,The Problem Of The Soul,Owen J. Flanagan,2002,American,english,355,,6895,50
100,9998,Where We Stand,bell hooks,2000,American,english,200,,6930,49
101,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6930,49
102,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6937,49
103,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6951,48
104,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6951,48
105,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6956,48
106,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,7014,48
107,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7025,48
108,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7029,48
109,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7032,47
110,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7037,47
111,13779,Sacred And Secular,"Ronald Inglehart, Pippa Norris",2004,American,english,346,,7063,47
112,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7064,47
113,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7064,47
114,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7093,46
115,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7103,46
116,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000,7133,46
117,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7142,46
118,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
119,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7169,45
120,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7185,45
121,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000,7190,45
122,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7792,45
123,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7829,44
124,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,,7836,44
125,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,,7840,44
126,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7848,44
127,4711,Shadow Divers,Robert Kurson,2004,American,english,375,,7853,44
128,4706,Politics,Hendrik Hertzberg,2004,American,english,720,,7853,44
129,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7884,43
130,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7912,43
131,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7929,43
132,6593,Whipping Girl,Julia Serano,2007,American,english,392,95000,7933,43
133,4710,The Devil's Teeth,Susan Casey,2005,American,english,304,,7942,42
134,4726,Always Magic in the Air,Ken Emerson,2005,American,english,336,,7942,42
135,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7948,42
136,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7948,42
137,13626,Touching Feeling,Eve Kosofsky Sedgwick,2003,American,english,195-205,,8075,42
138,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8075,42
139,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8110,41
140,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000,8112,41
141,6614,The Wise Heart,Jack Kornfield,2008,American,english,448,,8116,41
142,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8128,41
143,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,,8130,41
144,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8134,41
145,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8138,41
146,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8151,41
147,13928,Titan Ii,David Stumpf,2000,American,english,384,,8178,40
148,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8193,40
149,15346,American Ground,William Langewiesche,2002,American,english,200-300,,8207,40
150,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,,8212,40
151,4728,Lush Life,David Hajdu,2007,American,,,,8212,40
152,10006,Blue Chip Black,Karyn R. Lacy,2007,American,english,329,,8212,40
153,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8218,40
154,2004,Born to Run,Chris McDougall,2009,American,english,287,121000,8220,40
155,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8221,40
156,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8226,39
157,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8317,39
158,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8325,39
159,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,,8327,39
160,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8328,39
161,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8354,38
162,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8356,38
163,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8357,38
164,13930,Beyond Smoke And Mirrors,Douglas S. Massey,2002,American,english,328,,8362,38
165,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8381,38
166,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8381,38
167,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,,8399,37
168,12643,The Bird Man And The Lap Dancer,Eric Hansen,2004,American,english,240,,8399,37
169,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8407,37
170,13961,Who's Teaching Your Children?,Vivian Troen,2003,American,english,,,8422,37
171,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8428,37
172,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,American,english,424,,8432,37
173,6598,A Sunlit Absence,Martin Laird,2011,American,,,,8436,37
174,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8446,37
175,14233,Justice For Hedgehogs,Ronald Dworkin,2011,American,english,528,,8446,37
176,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8454,36
177,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8452,36
178,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8456,36
179,1512,John Adams,David McCullough,2001,American,english,651,300000,8464,36
180,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8467,36
181,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8467,36
182,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8476,36
183,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8476,36
184,1473,Maximum City: Bombay Lost and Found,Suketu Mehta,2004,American,english,584,200000,8487,36
185,13916,The Great Influenza,John Barry,2004,American,english,500-600,,8488,36
186,4729,About a Mountain,John D'Agata,2010,American,english,236,,8513,36
187,4714,Extra Lives,Tom Bissell,2010,American,english,300-350,,8513,36
188,4717,Life Adjustment Center,Ryan McGinley,2010,American,,,,8513,36
189,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8517,36
190,6414,The Information,James Gleick,2011,American,english,527,,8521,36
191,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8538,35
192,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8541,35
193,15314,The Social Conquest Of Earth,Edward Osborne Wilson,2012,American,english,330-352,,8539,35
194,11772,How To,Randall Munroe,2019,American,english,320,,8541,35
195,12646,Cross Country,Robert Sullivan,2006,American,,,,8549,35
196,10214,March: Book Two,John Lewis,2015,American,english,192,,8550,35
197,14120,Brother Astronomer,Guy Consolmagno,2000,American,english,211,,8559,35
198,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8581,35
199,2196,Snobbery: The American Version,Joseph Epstein,2002,American,english,288,,8587,35
200,13848,Poor Charlie's Almanack,Charlie Munger,2005,American,english,500-600,,8583,35
201,13872,The World Is Flat,Thomas L. Friedman,2005,American,english,488-660 (depending on edition),,8583,35
202,14018,The End Of Poverty,Jeffrey D. Sachs,2005,American,english,384-416,,8583,35
203,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8594,35
204,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8594,35
205,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8599,34
