﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
4,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
5,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1986,191
6,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2241,163
7,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
8,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
9,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4929,84
10,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
11,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
12,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6985,48
13,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
14,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
15,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
16,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
17,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
18,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
19,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
20,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
