﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
4,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
5,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
6,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
7,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
8,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
9,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3069,123
10,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3213,117
11,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3232,117
12,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
13,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
14,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
15,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4898,85
16,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5028,84
17,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5182,79
18,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
19,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5490,74
20,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
21,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
22,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
23,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6444,59
24,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
25,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
26,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6672,54
27,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
28,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6744,52
29,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6970,48
30,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
31,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
32,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8129,41
33,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
34,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
35,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
36,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
37,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
38,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9036,32
39,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
40,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
41,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
42,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
43,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10126,19
44,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
45,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10271,18
46,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
47,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
48,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
49,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10767,7
50,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
51,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
