﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
4,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
5,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
6,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1517,248
7,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1854,207
8,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1895,203
9,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2268,161
10,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2442,145
11,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2762,136
12,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3095,120
13,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3690,105
14,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3768,103
15,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3768,103
16,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4061,100
17,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4061,100
18,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4115,98
19,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5075,82
20,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5123,80
21,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5171,79
22,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5192,79
23,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5349,77
24,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
25,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
26,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
27,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
28,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
29,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
30,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6744,51
31,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6989,48
32,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
33,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7849,44
34,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
35,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7948,42
36,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8228,39
37,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
38,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
39,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
40,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8491,36
41,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9053,32
42,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9063,31
43,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9170,30
44,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
45,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9290,29
46,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
47,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
48,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
49,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
50,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
51,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
52,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
53,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
