﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
2,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4842,86
3,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6132,64
4,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6933,49
5,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9431,27
6,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9552,25
7,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9552,25
8,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9706,23
9,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10118,19
10,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10330,16
11,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10778,6
12,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10929,4
