﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
5,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
6,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
7,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
8,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
9,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
10,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
11,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
12,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
13,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
14,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
15,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
16,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
17,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
18,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
19,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
20,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
21,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
22,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
23,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
24,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
25,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
26,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
27,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
28,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
29,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
30,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
31,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
32,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
33,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
34,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1659,230
35,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1669,228
36,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
37,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1778,216
38,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
39,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
40,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
41,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
42,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1881,204
43,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1908,201
44,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
45,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
46,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
47,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1999,189
48,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
49,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
50,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2069,182
51,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
52,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
53,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
54,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
55,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
56,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
57,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
58,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
59,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2458,144
60,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2458,144
61,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
62,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2458,144
63,3884,Halftime,Martin Walser,1960,German,,,,2458,144
64,3895,Dog Years,Günter Grass,1963,German,german,592,,2458,144
65,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
66,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
67,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
68,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
69,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2458,144
