﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
3,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
4,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
5,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
6,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
7,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
8,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
9,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
10,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
11,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
12,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
13,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
14,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
15,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
16,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
17,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
18,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
19,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
20,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
21,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
22,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
23,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
24,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
25,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
26,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
27,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
28,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
29,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
30,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,552,637
31,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
32,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,593,606
33,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
34,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
35,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
36,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
37,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
38,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
39,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
40,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
41,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
42,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
43,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
44,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
45,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
46,3760,Claudine,Colette,1900,French,french,,,1039,366
47,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
48,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
49,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
50,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
51,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1169,329
52,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1195,321
53,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
54,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
55,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
56,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
57,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
58,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1285,295
59,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1334,285
60,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1353,281
61,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
62,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1385,275
63,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
64,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1413,267
65,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1452,259
66,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1502,250
67,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1503,250
68,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
69,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1564,240
70,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1568,240
71,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1568,240
72,3927,A Void,Georges Perec,1969,French,french,300,50000,1568,240
73,2998,Cheri,Colette,1920,French,french,,45000,1601,237
74,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1628,234
75,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1643,232
76,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1648,232
77,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1656,230
78,2795,Penguin Island,Anatole France,1908,French,french,,60959,1657,230
79,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1661,229
80,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1666,228
81,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1678,228
82,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1717,222
83,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1723,222
84,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1733,222
85,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1737,221
86,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1749,219
87,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
88,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1774,216
89,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
90,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1832,210
91,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1848,207
92,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1868,205
93,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1871,204
94,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1876,204
95,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1878,204
96,3121,Galileo,Bertolt Brecht,1938,German,german,,,1891,203
97,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1903,201
98,10286,Malevil, Robert Merle,1972,French,french,632,,1920,199
99,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1971,192
100,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
101,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1994,189
102,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1994,189
103,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2017,187
104,2299,Aurélien,Louis Aragon,1944,French,french,,,2044,185
105,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2045,185
106,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2056,183
107,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2061,183
108,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2065,182
109,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
110,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2127,176
111,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2158,171
112,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
113,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2216,166
114,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2340,153
115,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2342,153
116,2302,Friday,Michel Tournier,1967,French,french,,,2370,152
117,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2452,144
118,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2452,144
119,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2452,144
120,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2452,144
121,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2452,144
122,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2452,144
123,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2452,144
124,3884,Halftime,Martin Walser,1960,German,,,,2452,144
125,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2452,144
126,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2452,144
127,3745,Hell, Henri Barbusse,1908,French,french,,,2452,144
128,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2452,144
129,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2452,144
130,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2452,144
131,3818,Transit,Anna Seghers,1944,German,german,200-300,,2452,144
132,3820,Arcanum 17,André Breton,1944,French,french,,,2452,144
133,3895,Dog Years,Günter Grass,1963,German,german,592,,2452,144
134,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2452,144
135,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2452,144
136,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
137,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2452,144
138,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2452,144
139,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2452,144
140,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2644,141
141,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2688,139
142,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2763,136
143,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2785,135
144,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2786,135
145,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
146,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2830,133
147,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2849,132
148,13809,The Song Of The World,Jean Giono,1934,French,french,,,2849,132
149,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2880,131
150,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
151,11687,The Night Visitor,B Traven,1952,German,,,,2947,126
152,11665,Leviathan,Arno Schmidt,1949,German,,,,2947,126
153,11672,Night Visitor,B Traven,1966,German,,,,2947,126
154,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3029,124
155,9457,Antigone,Jean Anouilh,1944,French,french,,,3032,123
156,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3066,122
157,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
158,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3091,121
159,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3095,120
160,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
161,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
162,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
163,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3247,116
164,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3266,114
165,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
166,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3391,111
167,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3397,111
168,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3399,111
169,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3404,111
170,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3468,108
171,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3468,108
172,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3468,108
173,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3468,108
174,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3611,107
175,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
176,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3648,106
177,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3650,106
178,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3670,105
179,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3676,105
180,2332,Gaston,André Franquin,1957,French,french,,,3675,105
181,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
182,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
183,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3760,103
184,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3766,103
185,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3793,102
186,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3801,102
187,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3801,102
188,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3801,102
189,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
190,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3801,102
191,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3801,102
192,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3801,102
193,6056,Climbié,Bernard Dadié,1956,French,french,,,3801,102
194,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3801,102
195,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3801,102
196,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3801,102
197,2389,Querelle,Jean Genet,1947,French,french,null,,3801,102
198,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
199,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
200,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4060,100
201,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
202,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4114,98
203,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4146,97
204,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4161,96
205,13355,The Vagabond,Colette,1910,French,french,,,4161,96
206,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
207,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4448,94
208,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
209,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4454,94
210,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572,4510,93
211,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
212,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4545,92
213,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4564,91
214,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
215,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4620,90
216,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4626,90
217,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797,4647,90
218,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4652,90
219,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4695,90
220,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
221,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4855,86
222,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
223,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4890,85
224,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
225,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4907,84
226,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4925,84
227,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
228,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5017,83
229,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
230,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5080,82
231,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
232,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
233,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5227,79
234,11263,The Red Grass,Boris Vian,1949,French,french,null,,5239,78
235,11271,Ravage,René Barjavel,1943,French,french,250-300,,5244,78
236,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5246,78
237,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5247,78
238,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5249,78
239,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5250,78
240,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5251,78
241,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5256,78
242,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5260,78
243,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
244,11310,The Immortals,René Barjavel,1960,French,french,,,5261,78
245,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5265,78
246,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5266,78
247,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5267,78
248,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5268,78
249,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5271,78
250,11351,The Island, Robert Merle,1962,French,french,,,5278,78
251,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5277,78
252,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5279,78
253,11364,Mangeclous,Albert Cohen,1938,French,french,,,5282,78
254,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5285,78
255,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5286,78
256,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5290,78
257,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5293,78
258,11378,A King Alone,Jean Giono,1947,French,french,176,,5292,78
259,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5347,77
260,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5481,74
261,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5482,74
262,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
263,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
264,10460,Green Wheat,Colette,1923,French,french,,,5534,72
265,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5534,72
266,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
267,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
268,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
269,1135,The Pure and the Impure,Colette,1932,French,french,,,5757,69
270,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5841,68
271,11321,Echine,Philippe Djian,1982,French,French,,,5848,68
272,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
273,9417,The Balcony,Jean Genet,1957,French,french,,,5962,66
274,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
275,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
276,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
277,12089,Marat Sade,Peter Weiss,1963,German,german,,,6140,64
278,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
279,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
280,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
281,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6190,63
282,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
283,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6325,60
284,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6325,60
285,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
286,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
287,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
288,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
289,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
290,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
291,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
292,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
293,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
294,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
295,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
296,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
297,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
298,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
299,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
300,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
301,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
302,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
303,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
304,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
305,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
306,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
307,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7001,48
308,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7003,48
309,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7003,48
310,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7003,48
311,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
312,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7028,48
313,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
314,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7078,47
315,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
316,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
317,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
318,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7192,45
319,9419,Selected Works,Alfred Jarry,1901,French,french,,,7192,45
320,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7192,45
321,9413,Collected Stories,Colette,1949,French,french,,,7192,45
322,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7192,45
323,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7192,45
324,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7192,45
325,9452,Man's Hope,Andre Malraux,1937,French,french,,,7192,45
326,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7192,45
327,9449,The Conquerors,Andre Malraux,1928,French,french,,,7192,45
328,9473,The Grass,Claude Simon,1958,French,,,,7192,45
329,9422,Poems Of André Breton,André Breton,1948,French,french,,,7192,45
330,9479,That Voice,Robert Pinget,1967,French,french,,,7192,45
331,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7192,45
332,9450,The Royal Way,Andre Malraux,1930,French,french,,,7192,45
333,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7192,45
334,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7192,45
335,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7192,45
336,9437,Anabasis,Saint-John Perse,1924,French,french,,,7192,45
337,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7192,45
338,9582,Moles,Günter Eich,1953,German,german,,,7192,45
339,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7192,45
340,9458,Eurydice,Jean Anouilh,1941,French,french,,,7192,45
341,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7192,45
342,9414,Retreat From Love,Colette,1936,French,french,,,7192,45
343,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7192,45
344,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7192,45
345,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7192,45
346,9415,Mount Analogue,René Daumal,1952,French,french,,,7192,45
347,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7192,45
348,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7192,45
349,9444,Things,Francis Ponge,1942,French,french,,,7192,45
350,9456,Becket,Jean Anouilh,1959,French,french,,,7192,45
351,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7192,45
