﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1793,215
2,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2449,145
3,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
4,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3455,109
5,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5678,71
6,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6320,60
7,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6457,59
8,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7150,46
9,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9225,29
10,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9609,25
11,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9777,22
12,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10373,16
