﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
2,171,A Separate Peace,John Knowles,1959,American,english,204,56000,666,544
3,9947,Our Nig,Harriet E. Wilson,1859,American,english,,30000,1073,351
4,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3167,119
5,12490,Journal Of A Solitude,May Sarton,1973,American,english,208,,3401,111
6,1277,Affliction,Russell Banks,1989,American,english,355,,5148,80
7,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,5400,75
8,12606,New Hampshire,Robert Frost,1923,American,english,,,5954,66
9,2701,The Dogs of March,Ernest Hebert,1979,American,english,,,6289,61
10,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8061,42
11,657,The Hair of Harold Roux,Thomas Williams,1974,American,english,,,10142,18
12,1886,"Robert Frost: The Years of Triumph, 1915–1938",Lawrence Thompson,1970,American,english,,,11114,1
