﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
4,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1400,271
5,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1885,203
6,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1975,191
7,2621,The First Man,Albert Camus,1994,French,french,300-350,,2074,181
8,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
9,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2893,129
10,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
11,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4050,100
12,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4105,98
13,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4759,89
14,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5306,78
15,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5684,70
16,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5824,68
17,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6064,66
18,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6263,61
19,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6263,61
20,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6461,58
21,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6502,57
22,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6503,57
23,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6537,57
24,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6579,55
25,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6609,54
26,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6618,54
27,11360,The Lovers,Alice Ferney,1993,French,french,,,6620,54
28,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6654,53
29,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6672,53
30,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6700,52
31,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6707,52
32,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6894,49
33,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6895,49
34,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6962,48
35,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6987,48
36,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7057,47
37,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7116,46
38,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7143,45
39,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7145,45
40,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7779,45
41,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7811,44
42,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7901,43
43,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7916,42
44,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7960,42
45,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8116,41
46,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8121,41
47,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8124,41
48,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
49,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8145,41
50,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8197,40
51,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
52,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
53,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8328,38
54,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8337,38
55,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8415,37
56,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8459,36
57,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
58,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8697,33
59,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8992,32
60,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9086,31
61,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9556,25
62,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9576,25
63,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9645,24
64,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9684,23
65,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
66,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10005,20
67,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10033,19
68,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10104,19
69,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10271,17
70,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10271,17
71,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
72,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10575,11
73,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10621,10
74,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10662,9
75,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10712,8
76,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10766,6
77,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10899,4
78,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11057,2
