﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
4,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
5,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
6,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,247,1221
7,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,255,1188
8,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,262,1163
9,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
10,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
11,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
12,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
13,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
14,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
15,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,542,644
16,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,549,637
17,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,616,587
18,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
19,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,738,498
20,1132,Nadja,André Breton,1928,French,french,160-200,50000,762,483
21,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,830,444
22,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
23,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
24,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
25,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
26,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
27,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
28,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
29,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,999,375
30,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1050,360
31,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1067,352
32,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1085,348
33,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1110,342
34,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1159,330
35,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1161,330
36,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1166,329
37,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1192,321
38,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1246,311
39,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1251,308
40,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1273,298
41,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1281,295
42,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1330,285
43,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1358,279
44,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
45,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1409,267
46,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1446,259
47,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1487,252
48,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1499,250
49,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1500,250
50,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1558,240
51,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1559,240
52,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1563,240
53,3927,A Void,Georges Perec,1969,French,french,300,50000,1563,240
54,2998,Cheri,Colette,1920,French,french,,45000,1596,237
55,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1623,234
56,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1642,232
57,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1745,219
58,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1748,219
59,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1819,210
60,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1824,210
61,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1859,205
62,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1869,204
63,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1884,203
64,10286,Malevil, Robert Merle,1972,French,french,632,,1912,199
65,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1935,195
66,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1963,192
67,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1974,191
68,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1986,189
69,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2010,187
70,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2018,186
71,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2023,186
72,2299,Aurélien,Louis Aragon,1944,French,french,,,2037,185
73,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2038,185
74,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2049,183
75,2621,The First Man,Albert Camus,1994,French,french,300-350,,2073,181
76,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2121,176
77,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2125,175
78,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2127,174
79,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2149,172
80,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2209,166
81,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2211,166
82,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2220,165
83,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2233,163
84,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2269,160
85,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2335,153
86,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2337,153
87,2302,Friday,Michel Tournier,1967,French,french,,,2365,152
88,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2447,144
89,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2447,144
90,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2447,144
91,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2447,144
92,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2447,144
93,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2447,144
94,3820,Arcanum 17,André Breton,1944,French,french,,,2447,144
95,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2447,144
96,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2447,144
97,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2447,144
98,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2447,144
99,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2447,144
100,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2447,144
101,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2447,144
102,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2447,144
103,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2602,143
104,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
105,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2683,139
106,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2759,136
107,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2782,135
108,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2826,133
109,13809,The Song Of The World,Jean Giono,1934,French,french,,,2845,132
110,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2876,131
111,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2893,129
112,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3002,126
113,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3024,124
114,9457,Antigone,Jean Anouilh,1944,French,french,,,3027,123
115,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3086,121
116,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3090,120
117,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
118,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3400,111
119,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
120,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
121,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
122,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3463,108
123,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3605,107
124,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
125,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
126,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3644,106
127,2332,Gaston,André Franquin,1957,French,french,,,3668,105
128,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3669,105
129,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3751,103
130,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3757,103
131,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3792,102
132,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3792,102
133,2389,Querelle,Jean Genet,1947,French,french,null,,3792,102
134,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3792,102
135,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3792,102
136,6056,Climbié,Bernard Dadié,1956,French,french,,,3792,102
137,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3792,102
138,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3792,102
139,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3792,102
140,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3792,102
141,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4021,102
142,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4030,101
143,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4051,100
144,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4106,98
145,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4138,97
146,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4152,96
147,13355,The Vagabond,Colette,1910,French,french,,,4152,96
148,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4152,96
149,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4152,96
150,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4152,96
151,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4439,94
152,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4445,94
153,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4445,94
154,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4507,92
155,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4536,92
156,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4555,91
157,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4561,91
158,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4618,90
159,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4644,90
160,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4660,90
161,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4672,90
162,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4760,89
163,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4789,87
164,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4843,86
165,14326,Segu,Maryse Condé,1984,French,french,500-600,,4845,86
166,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4856,86
167,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4891,84
168,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4893,84
169,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4913,84
170,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5156,79
171,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5212,79
172,11263,The Red Grass,Boris Vian,1949,French,french,null,,5222,78
173,11271,Ravage,René Barjavel,1943,French,french,250-300,,5227,78
174,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5229,78
175,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5230,78
176,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5232,78
177,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5234,78
178,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5233,78
179,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5239,78
180,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5243,78
181,11310,The Immortals,René Barjavel,1960,French,french,,,5244,78
182,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5245,78
183,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5248,78
184,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5249,78
185,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5250,78
186,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5251,78
187,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5260,78
188,11351,The Island, Robert Merle,1962,French,french,,,5261,78
189,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5262,78
190,11364,Mangeclous,Albert Cohen,1938,French,french,,,5265,78
191,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5268,78
192,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5273,78
193,11378,A King Alone,Jean Giono,1947,French,french,176,,5275,78
194,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5269,78
195,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5276,78
196,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5307,78
197,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5466,74
198,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5484,73
199,10460,Green Wheat,Colette,1923,French,french,,,5519,72
200,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5519,72
201,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5519,72
202,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5669,71
203,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5671,71
204,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5685,70
205,1135,The Pure and the Impure,Colette,1932,French,french,,,5740,69
206,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5824,68
207,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5825,68
208,11321,Echine,Philippe Djian,1982,French,French,,,5831,68
209,9417,The Balcony,Jean Genet,1957,French,french,,,5943,66
210,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6065,66
211,11286,L'enchanteur,René Barjavel,1984,French,french,,,6067,66
212,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6069,66
213,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6076,66
214,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6163,63
215,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6165,63
216,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6171,63
217,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6264,61
218,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6264,61
219,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6306,60
220,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6412,59
221,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6462,58
222,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6492,58
223,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6503,57
224,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6504,57
225,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6538,57
226,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6580,55
227,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6610,54
228,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6619,54
229,11360,The Lovers,Alice Ferney,1993,French,french,,,6621,54
230,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6655,53
231,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6673,53
232,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6701,52
233,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6708,52
234,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6745,51
235,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6895,49
236,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6896,49
237,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6963,48
238,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6980,48
239,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6988,48
240,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7058,47
241,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7117,46
242,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7144,45
243,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7146,45
244,9474,The Wind,Claude Simon,1957,French,french,,,7170,45
245,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7170,45
246,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7170,45
247,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7170,45
248,9479,That Voice,Robert Pinget,1967,French,french,,,7170,45
249,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7170,45
250,9477,Fable,Robert Pinget,1958,French,french,,,7170,45
251,9473,The Grass,Claude Simon,1958,French,,,,7170,45
252,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7170,45
253,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7170,45
254,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7170,45
255,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7170,45
256,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7170,45
257,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7170,45
258,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7170,45
259,9462,Amédée,Eugène Ionesco,1954,French,french,,,7170,45
260,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7170,45
261,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7170,45
262,9458,Eurydice,Jean Anouilh,1941,French,french,,,7170,45
263,9456,Becket,Jean Anouilh,1959,French,french,,,7170,45
264,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7170,45
265,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7170,45
266,9452,Man's Hope,Andre Malraux,1937,French,french,,,7170,45
267,9450,The Royal Way,Andre Malraux,1930,French,french,,,7170,45
268,9449,The Conquerors,Andre Malraux,1928,French,french,,,7170,45
269,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7170,45
270,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7170,45
271,9444,Things,Francis Ponge,1942,French,french,,,7170,45
272,9437,Anabasis,Saint-John Perse,1924,French,french,,,7170,45
273,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7170,45
274,9422,Poems Of André Breton,André Breton,1948,French,french,,,7170,45
275,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7170,45
276,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7170,45
277,9415,Mount Analogue,René Daumal,1952,French,french,,,7170,45
278,9414,Retreat From Love,Colette,1936,French,french,,,7170,45
279,9413,Collected Stories,Colette,1949,French,french,,,7170,45
280,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7170,45
281,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7780,45
282,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7812,44
283,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7902,43
284,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7917,42
285,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7961,42
286,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8117,41
287,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8122,41
288,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8125,41
289,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8145,41
290,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8146,41
291,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8198,40
292,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8201,39
293,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8297,39
294,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8329,38
295,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8338,38
296,9476,Four Novels,Marguerite Duras,1985,French,french,,,8394,37
297,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8416,37
298,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8460,36
299,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8584,34
300,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8698,33
301,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8993,32
302,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9087,31
303,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9364,27
304,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9557,25
305,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9577,25
306,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9646,24
307,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9685,23
308,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9776,22
309,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9848,21
310,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9876,21
311,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10006,20
312,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10034,19
313,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10105,19
314,13536,The War,Marguerite Duras,1985,French,french,192,,10243,17
315,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10272,17
316,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10272,17
317,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10279,17
318,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
319,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
320,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
321,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
322,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
323,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
324,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
