﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
3,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
5,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
6,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000
7,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000
8,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,
9,496,The Fall,Albert Camus,1956,French,french,140-160,26000
10,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000
11,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
12,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000
13,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,
14,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,
15,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000
16,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000
17,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000
18,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500
19,3546,Platform,Michel Houellebecq,2001,French,french,350-400,
20,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,
21,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,
22,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,
23,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000
24,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,
25,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,
26,3927,A Void,Georges Perec,1969,French,french,300,50000
27,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504
28,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,
29,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,
30,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,
31,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,
32,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
33,10286,Malevil, Robert Merle,1972,French,french,632,
34,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,
35,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000
36,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000
37,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000
38,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,
39,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,
40,2328,Second Thoughts,Michel Butor,1957,French,french,288,
41,2621,The First Man,Albert Camus,1994,French,french,300-350,
42,5703,Little Nicholas,Rene Goscinny,1959,French,french,,
43,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,
44,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000
45,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,
46,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,
47,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000
48,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,
49,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,
50,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,
51,2302,Friday,Michel Tournier,1967,French,french,,
52,3898,Manon des sources,Marcel Pagnol,1963,French,french,,
53,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,
54,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722
55,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,
56,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,
57,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,
58,3858,The Roots of Heaven,Romain Gary,1956,French,french,,
59,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,
60,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,
61,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000
62,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,
63,12760,A Change Of Heart,Michel Butor,1959,French,french,,
64,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,
65,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,
66,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,
67,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,
68,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,
69,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,
70,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,
71,10633,Cleaned Out,Annie Ernaux,1974,French,french,,
72,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,
73,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,
74,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000
75,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,
76,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,
77,2332,Gaston,André Franquin,1957,French,french,,
78,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,
79,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,
80,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
81,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,
82,6056,Climbié,Bernard Dadié,1956,French,french,,
83,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,
84,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000
85,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
86,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,
