﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
5,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
6,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
7,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1251,308
8,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
9,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1486,252
10,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1745,219
11,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1747,219
12,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1818,210
13,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1883,203
14,10286,Malevil, Robert Merle,1972,French,french,632,,1911,199
15,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1934,195
16,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1973,191
17,2621,The First Man,Albert Camus,1994,French,french,300-350,,2072,181
18,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2148,172
19,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2208,166
20,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2233,163
21,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2269,160
22,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
23,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2683,139
24,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2893,129
25,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3462,108
26,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3462,108
27,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
28,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3756,103
29,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3791,102
30,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4020,102
31,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4029,101
32,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4050,100
33,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4105,98
34,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4444,94
35,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4444,94
36,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4506,92
37,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4560,91
38,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4759,89
39,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4787,87
40,14326,Segu,Maryse Condé,1984,French,french,500-600,,4843,86
41,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4854,86
42,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4911,84
43,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5154,79
44,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5243,78
45,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5305,78
46,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5464,74
47,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5482,73
48,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5667,71
49,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5669,71
50,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5683,70
51,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5822,68
52,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5823,68
53,11321,Echine,Philippe Djian,1982,French,French,,,5829,68
54,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6063,66
55,11286,L'enchanteur,René Barjavel,1984,French,french,,,6065,66
56,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6067,66
57,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6074,66
58,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6161,63
59,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6163,63
60,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6262,61
61,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6262,61
62,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6410,59
63,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6460,58
64,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6490,58
65,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6500,57
66,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6501,57
67,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6535,57
68,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,6561,56
69,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6578,55
70,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6608,54
71,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6617,54
72,11360,The Lovers,Alice Ferney,1993,French,french,,,6619,54
73,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6653,53
74,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6671,53
75,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6699,52
76,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6706,52
77,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6893,49
78,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6894,49
79,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6961,48
80,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6986,48
81,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7056,47
82,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7115,46
83,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7142,45
84,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7144,45
85,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7168,45
86,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7168,45
87,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7168,45
88,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7778,45
89,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7810,44
90,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7900,43
91,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7915,42
92,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7959,42
93,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8115,41
94,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8120,41
95,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8123,41
96,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
97,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8145,41
98,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8197,40
99,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
100,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
101,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8328,38
102,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8337,38
103,9476,Four Novels,Marguerite Duras,1985,French,french,,,8393,37
104,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8415,37
105,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8459,36
106,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
107,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8697,33
108,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8992,32
109,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9086,31
110,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9363,27
111,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9556,25
112,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9576,25
113,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9645,24
114,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9684,23
115,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
116,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10005,20
117,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10033,19
118,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10104,19
119,13536,The War,Marguerite Duras,1985,French,french,192,,10242,17
120,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10271,17
121,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10271,17
122,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
123,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
124,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
125,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
126,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
127,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
128,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
129,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
