﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
3,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
4,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
5,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
6,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
7,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
8,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
9,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
10,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
11,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,509,688
12,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
13,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
14,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
15,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
16,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
17,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
18,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
19,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,816,456
20,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
21,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
22,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
23,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
24,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,997,377
25,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
26,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
27,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
28,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
29,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
30,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1191,323
31,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1202,320
32,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
33,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
34,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
35,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1294,294
36,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
37,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
38,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
39,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
40,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
41,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1430,263
42,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1456,259
43,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1481,253
44,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1514,248
45,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1561,242
46,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1764,218
47,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1791,216
48,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1792,215
49,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1862,206
50,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1938,196
51,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1991,190
52,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2014,188
53,5883,The Chill,Ross Macdonald,1964,American,english,,,2055,184
54,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2057,183
55,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2071,182
56,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2085,180
57,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2114,178
58,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2134,175
59,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2135,175
60,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2208,167
61,2707,Flicker,Theodore Roszak,1991,American,english,608,,2226,165
62,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2272,161
63,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
64,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2319,156
65,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2335,154
66,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
