﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3462,108
2,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4466,94
3,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4472,93
4,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4483,93
5,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4488,93
6,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4775,88
7,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5522,72
8,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
9,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8152,41
10,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9739,23
