﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
2,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
3,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
4,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
5,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
6,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
7,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
8,509,Another Country,James Baldwin,1962,American,english,400-448,166121,549,642
9,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,676,537
10,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
11,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
12,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
13,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
14,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
15,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
16,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
17,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1765,218
18,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1851,207
19,2893,Stoner,John Williams,1965,American,english,278-320,84000,1968,192
20,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
21,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2209,167
22,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2440,145
23,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2458,144
24,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3026,124
25,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
26,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4384,96
27,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4681,90
28,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,4993,84
29,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5852,68
30,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5862,68
31,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5902,67
32,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6458,59
33,678,Three Junes,Julia Glass,2002,American,english,353,150000,6572,56
34,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6725,52
35,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6893,50
36,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7022,48
37,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7199,45
38,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
39,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8597,35
40,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9579,25
41,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10174,18
42,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10762,7
43,1483,The Position,Meg Wolitzer,2005,American,english,307,,10881,5
44,12213,Model Home,Eric Puchner,2010,American,english,368,,10934,4
