﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
5,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
6,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
7,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
8,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1141,335
9,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
10,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1547,243
11,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
12,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
13,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
14,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2272,161
15,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2763,137
16,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2895,130
17,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2895,130
18,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2940,128
19,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3103,120
20,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3187,119
21,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3441,109
22,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3696,105
23,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3774,103
24,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4059,100
25,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4067,100
26,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
27,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4129,98
28,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4375,96
29,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5086,82
30,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5134,80
31,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5182,79
32,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5183,79
33,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5410,76
34,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5669,71
35,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5695,71
36,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6241,63
37,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6265,62
38,395,War Trash,Ha Jin,2004,Chinese,english,368,,6441,59
39,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6503,58
40,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6524,57
41,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6617,55
42,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6647,54
43,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6680,53
44,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6700,53
45,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6753,51
46,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6972,48
47,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7049,47
48,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7065,47
49,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7114,46
50,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7202,45
51,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7811,45
52,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
53,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7950,42
54,9379,1934,Alberto Moravia,1982,Italian,italian,,,8249,39
55,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8317,39
56,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8339,39
57,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8448,37
58,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
59,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9134,30
60,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
61,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
62,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
63,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10081,19
64,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10303,17
