﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
8,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
11,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1929,198
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
14,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
15,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
16,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
17,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
18,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2746,137
19,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
20,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3067,122
21,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3067,122
22,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
23,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
24,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3612,107
25,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3689,105
26,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3767,103
27,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
28,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
29,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4060,100
30,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4104,99
31,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4114,98
32,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
33,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4384,96
34,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
35,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4601,91
36,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
37,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
38,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
39,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5106,81
40,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
41,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
42,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5180,79
43,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5191,79
44,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5329,78
45,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5338,77
46,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5410,76
47,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5418,75
48,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
49,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
50,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5677,71
51,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5677,71
52,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5744,69
53,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
54,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
55,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
56,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6130,64
57,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6232,63
58,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
59,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
60,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
61,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
62,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
63,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
64,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
65,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
66,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
67,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
68,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
69,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
70,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
71,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
72,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
73,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
74,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
75,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
76,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
77,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
78,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
79,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7812,44
80,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
81,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
82,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
83,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
84,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
85,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
86,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
87,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8228,39
88,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
89,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8415,37
90,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
91,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
92,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
93,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
94,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
