﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
6,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
7,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
8,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
9,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
10,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
11,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
12,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
13,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
14,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
15,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
16,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
17,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
18,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
19,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
20,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
21,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
22,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
23,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
24,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
25,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
26,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
27,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
28,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
29,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
30,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
31,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
32,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
33,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
34,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1549,243
35,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1570,240
36,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
37,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1625,234
38,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
39,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
40,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1858,206
41,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
42,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1933,198
43,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
44,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
45,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
46,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2245,163
47,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
48,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
49,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2457,144
50,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2457,144
51,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
52,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
53,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
54,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2751,137
55,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
56,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3071,122
57,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3071,122
58,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
59,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
60,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3209,117
61,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
62,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
63,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
64,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
65,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
66,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
67,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3803,102
68,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3803,102
69,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3803,102
70,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3803,102
71,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3803,102
72,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3803,102
73,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3803,102
74,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3803,102
75,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3803,102
76,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3803,102
77,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3803,102
78,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3803,102
79,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3803,102
80,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3803,102
81,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3803,102
82,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3803,102
83,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3803,102
84,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3803,102
85,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3803,102
86,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3803,102
87,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3803,102
88,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
89,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4062,100
90,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4106,99
91,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4116,98
92,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
93,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
94,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4163,96
95,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
96,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
97,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4603,91
98,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
99,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
100,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
101,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4925,84
102,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
103,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
104,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5108,81
105,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
106,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
107,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
108,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5193,79
109,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5231,79
110,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
111,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5331,78
112,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
113,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5384,77
114,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
115,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
116,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
117,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5521,72
118,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
119,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5678,71
120,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5678,71
121,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5745,69
122,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
123,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
124,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
125,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
126,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
127,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
128,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
129,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6131,64
130,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6232,63
131,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
132,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
133,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
134,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
135,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
136,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
137,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
138,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
139,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
140,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
141,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
142,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
143,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
144,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
145,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
146,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
147,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
148,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
149,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
150,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
151,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
152,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7193,45
153,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
154,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
155,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7193,45
156,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7193,45
157,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
158,9258,Plays,Oscar Wilde,1900,Irish,english,,,7193,45
159,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
160,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
161,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7193,45
162,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
163,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7193,45
164,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7193,45
165,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7813,44
166,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
167,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
168,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
169,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
170,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
171,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7988,42
172,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
173,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
174,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
175,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
176,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8229,39
177,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
178,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8416,37
179,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
180,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
181,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
182,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
183,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8750,33
184,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
185,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
186,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
187,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
188,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
189,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9211,30
190,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
191,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
192,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
193,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
194,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
195,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
196,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9773,22
197,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
198,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
199,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
200,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
201,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
202,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
203,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
204,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
205,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
206,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
207,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
208,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
209,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
210,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
