﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
2,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
3,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
4,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
5,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
6,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
7,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1696,225
8,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1792,216
9,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1991,190
10,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2046,186
11,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2115,178
12,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2623,142
13,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2683,140
14,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2684,140
15,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3731,104
16,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3744,103
17,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3758,103
18,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3802,102
19,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4079,100
20,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4377,96
21,11451,Cold Heaven,Brian Moore,1983,British,english,,,4804,87
22,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4935,84
23,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5101,81
24,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5171,80
25,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5277,78
26,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5329,78
27,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5350,77
28,5928,Past Caring,Robert Goddard,1986,British,english,,,5503,73
29,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5662,72
30,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
31,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5751,69
32,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5756,69
33,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5895,67
34,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6106,65
35,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6316,61
36,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6510,58
37,1570,Felicia's Journey,William Trevor,1994,British,english,,,6560,57
38,1539,Spies,Michael Frayn,2002,British,english,320,,6572,56
39,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6580,56
40,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6680,53
41,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
42,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6985,48
