﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1212,317
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1400,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1885,203
4,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
5,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5059,82
6,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5154,79
7,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5684,70
8,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6236,62
9,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6894,49
10,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6895,49
11,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6987,48
12,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7116,46
13,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7779,45
14,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7901,43
15,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7916,42
16,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7960,42
17,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8116,41
18,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8121,41
19,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8124,41
20,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
21,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8145,41
22,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
23,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
24,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8305,39
25,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8328,38
26,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8337,38
27,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
28,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8697,33
29,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9086,31
30,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9199,29
31,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9556,25
32,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9576,25
33,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
34,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10575,11
35,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10662,9
36,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10712,8
37,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11057,2
