﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
5,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4937,84
6,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
7,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5359,77
8,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5743,70
9,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
10,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
11,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
12,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7090,47
13,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
14,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
15,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8668,34
16,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
17,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
18,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
19,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
20,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
21,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
22,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10048,20
23,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10135,19
24,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10246,18
25,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10329,17
26,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10387,16
27,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10469,15
28,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10678,10
29,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10686,10
