﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
3,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,746,495
4,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
5,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
6,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
7,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
8,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2028,186
9,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2451,144
10,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
11,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3639,106
12,2389,Querelle,Jean Genet,1947,French,french,null,,3794,102
13,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4140,97
14,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
15,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
16,14230,Spurs,Jacques Derrida,1976,French,french,130-150,,4820,87
17,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4920,84
18,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5219,79
19,11263,The Red Grass,Boris Vian,1949,French,french,null,,5230,78
20,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5253,78
21,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5276,78
22,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5492,73
23,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5527,72
24,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5527,72
25,13271,Three,Georges Perec,1991,French,french,,,5709,70
26,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5749,69
27,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5816,69
28,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6420,59
29,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7093,46
30,9474,The Wind,Claude Simon,1957,French,french,,,7179,45
31,9419,Selected Works,Alfred Jarry,1901,French,french,,,7179,45
32,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7179,45
33,9473,The Grass,Claude Simon,1958,French,,,,7179,45
34,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7179,45
35,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7179,45
36,9415,Mount Analogue,René Daumal,1952,French,french,,,7179,45
37,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7179,45
38,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8422,37
