﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
3,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
4,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
5,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
6,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
7,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
8,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4111,98
9,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4369,96
10,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5239,78
11,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5335,77
12,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5451,74
13,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6512,57
14,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
15,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
16,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
17,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
18,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
19,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
20,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
