﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1425,265
2,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1541,244
3,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2367,152
4,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2833,133
5,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4514,93
6,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5660,72
7,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5660,72
8,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5706,70
9,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5764,69
10,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6528,57
11,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7109,46
12,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8245,39
13,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9485,27
