﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
2,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1343,283
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
4,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
5,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
6,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3773,103
7,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
8,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4066,100
9,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5202,79
10,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5409,76
11,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5485,74
12,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5514,73
13,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5523,73
14,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5715,70
15,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5740,70
16,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5871,68
17,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
18,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
19,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6612,55
20,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
21,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6730,52
22,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
23,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
24,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
25,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
26,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
27,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
28,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
29,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
30,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8574,35
31,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8642,34
32,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8715,33
33,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8715,33
34,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
35,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
36,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
37,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
38,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
39,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
40,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
41,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
42,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
43,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
44,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
45,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
46,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
47,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9807,22
48,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9876,21
49,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
50,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10253,18
51,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10315,17
52,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
53,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
54,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10361,16
55,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
56,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10480,14
57,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
58,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10563,13
59,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
60,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10603,12
