﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2766,136
2,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3702,105
3,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8185,40
4,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
5,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
6,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
7,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8551,35
8,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
9,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
10,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
11,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
12,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
