﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6063,66
2,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,6145,64
3,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7142,45
4,5427,The Tiger’s Wife,Téa Obreht,2011,Serbian,english,338,86000,8230,39
5,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9684,23
6,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10033,19
7,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10104,19
8,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10271,17
9,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10271,17
10,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
11,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
