﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3031,124
4,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4848,86
5,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5191,79
6,6028,Shadows On The Tundra,Dalia Grinkevičiutė,1997,Lithuanian,lithuanian,240,,5529,72
7,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5912,66
8,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6120,65
9,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6963,48
10,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
11,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
12,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8467,36
13,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8481,36
14,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9049,32
15,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
16,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
17,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
18,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
19,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10884,4
