﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
4,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
5,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
6,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632,79,2404
7,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
8,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
9,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,128,1891
10,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
11,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
12,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
13,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
14,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
15,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000,313,1026
16,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
17,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
18,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
19,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
20,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
21,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,352,942
22,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
23,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,429,797
24,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
25,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
26,147,The Fountainhead,Ayn Rand,1943,American,english,700-800,311596,469,735
27,178,The Naked and the Dead,Norman Mailer,1948,American,english,721,208000,479,722
28,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,495,706
29,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130,536,652
30,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,538,647
31,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000,572,620
32,53,Loving,Henry Green,1945,British,english,224,,587,608
33,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,599,598
34,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,622,582
35,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
36,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,725,512
37,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,778,476
38,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,784,472
39,3835,The Kingdom of This World,Alejo Carpentier,1949,Cuban,spanish,100-200,,800,460
40,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,830,444
41,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,837,442
42,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,846,439
43,3819,The Bridge on the Drina, Ivo Andrić,1945,Bosnian,serbo-croatian,300-500,83000,900,414
44,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,924,405
45,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
46,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,964,387
47,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,966,387
48,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
49,6522,The Third Man,Graham Greene,1949,British,english,,30000,1015,371
50,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1022,370
51,306,Tales of the South Pacific,James A. Michener,1947,American,english,300-400,139960,1052,357
52,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000,1178,326
53,2950,My Name Is Aram,William Saroyan,1940,American,english,220-250,32000,1181,324
