﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1057,356
2,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
3,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1739,220
4,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1747,219
5,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
6,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
7,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
8,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3376,112
9,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4368,96
10,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4375,96
11,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4790,87
12,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4830,87
13,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5723,69
14,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6088,65
15,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8482,36
16,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9940,21
17,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10245,17
18,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10465,14
19,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10953,3
