﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
3,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
4,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
5,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
6,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
7,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
8,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
9,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
10,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
11,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1136,336
12,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1286,295
13,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
14,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1436,261
15,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1476,255
16,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1748,220
17,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1755,219
18,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1776,216
19,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1838,209
20,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1925,198
21,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1955,194
22,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2032,186
23,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2125,176
24,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2367,152
25,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2377,151
26,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2457,144
27,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2457,144
28,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2457,144
29,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2649,141
30,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2890,131
31,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2906,129
32,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
33,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3041,123
34,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3050,123
35,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3053,123
36,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3263,115
37,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3276,114
38,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3278,114
39,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3383,112
40,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3621,107
41,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3706,105
42,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3754,103
43,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3803,102
44,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4379,96
45,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4386,96
46,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4634,90
47,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4700,90
48,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4801,87
49,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4843,87
50,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4912,84
51,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4920,84
52,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5740,69
53,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5758,69
54,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6107,65
55,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7193,45
56,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7193,45
57,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7193,45
58,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7193,45
59,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8094,41
60,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8503,36
61,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9905,21
62,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
63,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
64,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
65,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10980,3
66,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11010,3
67,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11014,3
