﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
3,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
4,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
5,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
6,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
7,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
8,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
9,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
10,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
11,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
12,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
13,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
14,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
15,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
16,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
17,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
18,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,363,908
19,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,370,891
20,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
21,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
22,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
23,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
24,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
25,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
26,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
27,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
28,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
29,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,476,724
30,97,Watchmen,Alan Moore,1986,"American, British",english,416,,500,703
31,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,505,695
32,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,507,693
33,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,523,668
34,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
35,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,557,635
36,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
37,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
38,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
39,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
40,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
41,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
42,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
43,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
44,2928,It,Stephen King,1986,American,english,1138,445134,679,535
45,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
46,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,705,523
47,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,711,522
48,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,712,522
49,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,720,516
50,2140,"Little, Big",John Crowley,1981,American,english,538,250000,731,512
51,2738,The Essential Writings of Ralph Waldo Emerson,Ralph Waldo Emerson,2000,American,english,800-900,,733,510
52,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,735,507
53,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,737,505
54,391,The Human Stain,Philip Roth,2000,American,english,361,136000,742,499
55,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,762,485
56,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,763,485
57,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,764,484
58,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
59,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
60,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
61,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,801,461
62,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
63,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739,811,457
64,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,819,451
65,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,846,439
66,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,852,438
67,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,859,435
68,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
69,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,875,426
70,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,883,420
71,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
72,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
73,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
74,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
75,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
76,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
77,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
78,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1008,373
79,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1017,371
80,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
81,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1067,354
82,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1069,352
83,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1079,351
84,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1105,344
85,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1122,340
86,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1140,335
87,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1141,335
88,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1142,334
89,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1155,330
90,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1171,327
91,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
92,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1189,323
93,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1202,319
94,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1206,319
95,671,Mating,Norman Rush,1991,American,english,480-496,186000,1210,318
96,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1218,316
97,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1224,315
98,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1230,315
99,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1236,314
100,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1246,311
101,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
102,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1256,308
