﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4751,90
2,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
3,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
4,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6530,57
5,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
6,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6965,48
7,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7097,47
8,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8125,41
9,4923,Transmission,Hari Kunzru,2004,British,english,288,,8616,34
10,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9285,29
11,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
12,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,,9796,22
13,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9958,21
