﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
10,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
11,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
12,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
13,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
14,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
15,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
16,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
17,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
18,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
19,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
20,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
21,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
22,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,825,447
23,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
24,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
25,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
26,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
27,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
28,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
29,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
30,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
31,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
32,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
33,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
34,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
35,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
36,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
37,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
38,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
39,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
40,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
41,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1432,262
42,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
43,282,Wise Children,Angela Carter,1991,British,english,230,59000,1462,258
44,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
45,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1473,255
46,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1547,243
47,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
48,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1668,228
49,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1695,225
50,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1791,216
51,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1838,209
52,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1991,190
53,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2109,179
54,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2162,171
55,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2178,171
56,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2178,171
57,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2180,171
58,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2185,169
59,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2220,166
60,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
61,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2241,163
62,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2268,161
63,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
64,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2370,152
65,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2389,150
66,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2396,150
67,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2403,148
68,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2457,144
69,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
70,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2682,140
71,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2683,140
72,633,Last Orders,Graham Swift,1996,British,english,295,84000,2686,140
73,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2750,137
74,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2759,137
75,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2830,134
76,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3015,125
77,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3031,124
78,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
79,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3073,122
80,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3080,121
81,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
82,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
83,13278,Great Apes,Will Self,1997,British,english,404,,3197,118
84,9905,The Beach,Alex Garland,1996,British,english,448,156000,3207,117
85,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3242,116
86,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3360,113
87,3587,How to be both,Ali Smith,2014,British,english,300-400,,3379,112
88,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3381,112
89,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
90,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
91,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3643,106
92,1574,Quarantine,Jim Crace,1997,British,english,240,,3644,106
93,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
94,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3687,105
95,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
96,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3730,104
97,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
98,4070,Indigo,Marina Warner,1992,British,english,207,,3769,103
99,4063,Arcadia,Jim Crace,1992,British,english,253,,3769,103
100,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3801,102
101,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4050,101
102,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
103,4087,On Love,Alain de Botton,1993,British,english,224,,4062,100
104,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4062,100
105,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
106,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
107,13230,The Information,Martin Amis,1995,British,english,374,,4080,100
108,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
109,3396,At Last,Edward St Aubyn,2011,British,english,272,,4114,98
110,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4115,98
111,4230,Harvest,Jim Crace,2013,British,english,208,,4140,97
112,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4159,96
113,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4376,96
114,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
115,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4415,95
116,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4475,94
117,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4486,93
118,4235,Light,M. John Harrison,2002,British,english,320,,4511,93
119,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4552,92
120,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4754,89
121,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4792,88
122,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
123,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4829,87
124,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4842,87
125,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
126,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4888,85
127,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4902,85
128,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4916,84
129,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
130,595,Being Dead,Jim Crace,1999,British,english,196,42000,5036,83
131,4203,Autumn,Ali Smith,2016,British,english,264,,5084,82
132,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5130,80
133,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5130,80
134,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
135,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5171,80
136,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5176,79
137,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5186,79
138,6193,Downriver,Iain Sinclair,1991,British,english,,,5199,79
139,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5199,79
140,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5199,79
141,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5387,77
142,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5423,75
143,13500,Advances,Anita Burgh,1998,British,,,,5480,74
144,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5496,73
145,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5534,72
146,6204,Gb84,David Peace,2004,British,english,480,,5658,72
147,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
148,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5665,71
149,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5680,71
150,5688,So Much!,Trish Cooke,1994,British,english,32,,5703,71
151,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
152,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5751,69
153,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5828,69
154,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5841,68
155,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
156,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5895,67
157,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6103,66
158,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6106,65
159,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6127,65
160,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6143,64
161,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
162,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6160,64
163,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6168,64
164,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6186,63
165,13419,The Insult,Rupert Thomson,1996,British,english,272,,6263,62
166,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6285,62
167,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6289,61
168,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6298,61
169,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6299,61
170,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6308,61
171,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6316,61
172,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6406,60
173,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6444,59
174,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6460,59
175,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6499,58
176,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6510,58
177,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6510,58
178,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6519,57
179,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6523,57
180,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6558,57
181,1570,Felicia's Journey,William Trevor,1994,British,english,,,6560,57
182,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6569,56
183,1539,Spies,Michael Frayn,2002,British,english,320,,6572,56
184,13418,How The Dead Live,Will Self,2000,British,english,404,,6580,56
185,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6580,56
186,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6596,56
187,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
188,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6620,55
189,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6621,55
190,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6626,55
191,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6655,54
192,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6667,54
193,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6692,53
194,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6692,53
195,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6700,53
196,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6703,53
197,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6711,53
198,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6716,52
199,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6744,52
200,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6747,51
201,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
202,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6853,51
203,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6856,51
204,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6857,51
205,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6860,50
206,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6865,50
207,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6884,50
208,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6891,50
209,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
210,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6913,50
211,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6917,49
212,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6928,49
213,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6954,49
214,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6958,48
215,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6978,48
216,1542,Day,A. L. Kennedy,2007,British,english,272,,6978,48
217,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6985,48
218,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,6995,48
219,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,7020,48
220,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7027,48
221,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7031,48
222,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7067,47
223,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7071,47
224,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7071,47
225,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7090,47
226,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7093,47
227,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7094,47
228,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7098,47
229,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
230,11638,My Idea Of Fun,Will Self,1993,British,english,,,7122,46
231,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7132,46
232,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7134,46
233,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7157,45
234,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7160,45
235,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7176,45
236,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7176,45
237,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7184,45
238,11640,Original Sin,P. D. James,1994,British,english,400-450,,7799,45
239,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7841,44
240,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7840,44
241,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7891,43
242,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7922,43
243,5662,The Road Home,Rose Tremain,2007,British,english,365,,7945,42
244,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7988,42
245,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8084,42
246,14296,Transit,Rachel Cusk,2016,British,english,260,,8111,41
247,1422,The Accidental,Ali Smith,2005,British,english,306,,8139,41
248,4236,The Siege,Helen Dunmore,2001,British,english,304,,8140,41
249,12037,Copenhagen,Michael Frayn,1998,British,english,,,8144,41
250,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
251,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8187,40
252,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8254,39
253,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8261,39
254,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8311,39
255,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8388,38
256,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8403,37
257,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8436,37
258,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8441,37
259,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8473,36
260,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8504,36
261,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8528,36
262,5354,An Immense World,Ed Yong,2022,British,english,,,8589,35
263,3581,Capital,John Lanchester,2012,British,english,527,,8606,34
264,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8615,34
265,4923,Transmission,Hari Kunzru,2004,British,english,288,,8615,34
266,14162,Bathtub Science,Shar Levine,2001,British,,,,8635,34
267,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8705,33
268,6561,Wide Open,Nicola Barker,1998,British,english,320,,8712,33
269,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8733,33
270,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
271,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8973,33
272,14920,Headlong,Michael Frayn,1999,British,english,352,,8999,32
273,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9008,32
274,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9013,32
275,12014,Blasted,Sarah Kane,1995,British,english,,,9040,32
276,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9069,31
277,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9069,31
278,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9095,31
279,14174,Charged Up,Jacqui Bailey,2004,British,,,,9097,31
280,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9115,31
281,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000,9127,31
282,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
283,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9156,30
284,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9178,30
285,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9190,30
286,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9202,30
287,12036,Frozen,Bryony Lavery,1998,British,english,,,9214,30
288,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9220,30
289,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9232,29
290,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9232,29
291,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9254,29
292,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9270,29
293,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9284,29
294,1266,Time's Arrow,Martin Amis,1991,British,english,176,50000,9305,28
295,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9349,28
296,12013,Far Away,Caryl Churchill,2000,British,english,48,,9362,28
297,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9364,28
298,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9366,28
299,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9373,28
300,10303,C,Tom McCarthy,2010,British,english,320,,9379,28
301,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9382,28
302,6198,Justine,Alice Thompson,1996,British,english,,,9400,27
303,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9400,27
304,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9459,27
305,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9469,27
306,12035,The History Boys,Alan Bennett,2004,British,english,,,9491,27
307,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9528,26
308,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9562,25
309,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9562,25
310,6201,Renegade Or Halo2,Timothy Mo,1999,British,,,,9596,25
311,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
312,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9627,25
313,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9632,25
314,6139,Boomerang,Helen Simpson,2000,British,,,,9632,25
315,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
316,12516,Winter,Ali Smith,2017,British,english,208-336,,9648,24
317,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9652,24
318,6202,Something Like A House,Sid Smith,2001,British,english,,,9664,24
319,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9696,24
320,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9716,23
321,15087,Bewilderment,Richard Powers,2021,British,english,288,,9730,23
322,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9736,23
323,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9737,23
324,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9778,22
325,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9795,22
326,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9806,22
327,12517,Spring,Ali Smith,2019,British,english,336,,9819,22
328,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9833,22
329,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9846,22
330,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9851,21
331,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9851,21
332,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9958,21
333,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9959,21
334,12518,Summer,Ali Smith,2020,British,english,400,,9982,21
335,14387,Skellig,David Almond,1998,British,english,208,,10011,20
336,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10039,20
337,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10046,20
338,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10063,20
339,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10077,19
340,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10080,19
341,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10099,19
342,1953,The Night Manager,John le Carré,1993,British,english,429,128206,10110,19
343,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10114,19
344,12025,The Effect,Lucy Prebble,2012,British,english,,,10122,19
345,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10148,19
346,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10232,18
347,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10236,18
348,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10252,18
349,5777,Excession,Iain Banks,1996,British,english,451,200000,10269,18
350,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10279,17
351,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10284,17
352,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10331,17
353,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10332,17
354,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10347,16
355,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10360,16
356,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10381,16
357,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10397,15
358,5644,The Silent Patient,Alex Michaelides,2019,British,english,336,97000,10419,15
