﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1565,240
2,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2451,144
3,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2451,144
4,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2716,138
5,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3034,123
6,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3441,109
7,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3651,105
8,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3661,105
9,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4567,91
10,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4609,90
11,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4881,85
12,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5250,78
13,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6577,56
14,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7021,47
15,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7120,46
16,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8457,36
17,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8619,34
18,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8730,33
19,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9779,22
