﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,760,485
3,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,775,478
4,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
5,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
6,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1224,315
7,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1366,277
8,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
10,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1698,225
11,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
12,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
13,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
14,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
15,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4847,86
16,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5331,77
17,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5688,70
18,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6068,66
19,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6404,60
20,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6428,59
21,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6566,56
22,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6653,53
23,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000,6850,50
24,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6898,49
25,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6931,49
26,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6972,48
27,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
28,4483,The Uplift War,David Brin,1987,American,english,null,200000,7166,45
29,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7866,43
30,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7874,43
31,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8068,42
32,10204,Legend,Marie Lu,2011,American,english,305,95000,8069,42
33,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8122,41
34,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
35,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8205,39
36,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8454,36
37,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8545,35
38,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8572,35
39,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8668,33
40,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
41,4516,The Postman,David Brin,1985,American,english,320,150000,8982,32
42,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
43,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
44,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9228,29
45,13726,The Maze Runner,James Dashner,2009,American,english,374,,9231,29
46,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9368,27
47,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9606,24
48,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9705,23
49,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9795,22
