﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
2,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130,540,652
3,11671,My Friend Flicka,Mary O'Hara,1941,American,english,,59000,2954,126
4,13117,Donald Duck,"Walt Disney Productions, Carl Barks",1942,American,english,,,4435,94
5,13664,Stuart Little,E. B. White,1945,American,english,131-192,,5921,66
6,13703,The Long Winter,Laura Ingalls Wilder,1940,American,english,334,,5944,66
7,13727,Misty Of Chincoteague,Marguerite Henry,1947,American,english,176,,5961,66
8,13730,King Of The Wind,Marguerite Henry,1948,American,english,172,,5963,66
9,13739,These Happy Golden Years,Laura Ingalls Wilder,1943,American,english,289,,5966,66
10,13751,Little Town On The Prairie,Laura Ingalls Wilder,1941,American,english,288,,5973,66
11,13758,Call It Courage,Armstrong Sperry,1940,American,english,90-128,,5976,66
12,14381,The Boxcar Children,Gertrude Chandler Warner,1942,American,english,160-320,,8759,33
13,14453,Bequest Of Wings,Annis Duff,1940,American,english,,,8759,33
14,14379,Little Fur Family,Margaret Wise Brown,1946,American,english,42,,8759,33
15,14346,Make Way For Ducklings,Robert McCloskey,1941,American,english,69 pages,,8759,33
