﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,155,My Antonia,Willa Cather,1918,American,english,200-400,99780,118,2024
2,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
3,2572,The Poems of Robert Frost,Robert Frost,1913,American,english,,,311,1033
4,705,The Elements of Style,"E. B. White, William Strunk Jr.",1918,American,english,50-100,20000,332,991
5,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,369,899
6,2565,Tarzan of the Apes,Edgar Rice Burroughs,1912,American,english,200-400,70000,543,646
7,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
8,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
9,2901,Riders of the Purple Sage,Zane Grey,1912,American,english,300-400,121500,976,384
10,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000,1073,351
11,179,O Pioneers!,Willa Cather,1913,American,english,300-400,39000,1363,280
12,4330,Herland,Charlotte Perkins Gilman,1915,American,english,124-197,40000,1414,270
13,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000,1480,255
14,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1497,252
15,1755,My First Summer in the Sierra,John Muir,1911,American,english,300-350,39999,1530,247
16,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1553,243
17,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1784,216
18,694,The American Language,H. L. Mencken,1919,American,english,,,2078,182
19,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2155,174
20,12326,The Titan,Theodore Dreiser,1914,American,english,,260000,2297,159
21,2581,Lad: a Dog,Albert Payson Terhune,1919,American,english,,50000,2319,157
22,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2461,144
23,9354,The Mysterious Stranger,Mark Twain,1916,American,english,150-250,65000,2656,141
24,801,Prejudices,H. L. Mencken,1919,American,english,,,2799,135
25,14113,How We Think,John Dewey,1910,American,english,224,,2799,135
26,13797,Jennie Gerhardt,Theodore Dreiser,1911,American,english,,,2861,132
27,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2861,132
28,13523,Trifles,Susan Glaspell,1916,American,english,,,3113,120
29,12334,Mountain Interval,Robert Frost,1916,American,english,,,3113,120
30,12335,North Of Boston,Robert Frost,1914,American,english,,12000,3113,120
31,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3272,115
32,10922,Virginia,Ellen Glasgow,1913,American,english,,,3480,108
33,4287,Renascence and Other Poems,Edna St. Vincent Millay,1917,American,english,,,3480,108
34,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3480,108
35,5705,Daddy Long Legs,Jean Webster,1912,American,english,,40297,3775,103
36,13289,Penrod,Booth Tarkington,1914,American,english,,,4172,96
37,1345,A Critique of the Theory of Evolution,Thomas Hunt Morgan,1916,American,english,,,4172,96
38,13457,The Mark Of Zorro,Johnston McCulley,1919,American,english,,,4172,96
39,15368,The Fairy Faith In Celtic Countries,W. Y. Evans-Wentz,1911,American,english,500-600,,4707,90
40,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4715,90
41,3072,The Scarlet Plague,Jack London,1912,American,english,,24000,4948,84
42,12605,Family Limitation,Margaret Sanger,1914,American,english,16-32,6000,5982,66
43,15161,The Masters Of Capital,John Moody,1919,American,english,300-350,,5982,66
44,9570,Poems Of Georg Trakl,Georg Trakl,1913,Austrian,german,,,7204,45
45,9770,The Rise Of David Levinsky,Abraham Cahan,1917,American,english,,145000,7204,45
46,9739,Poems Of Vachel Lindsay,Vachel Lindsay,1913,American,english,,,7204,45
47,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7204,45
48,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7998,42
49,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7998,42
50,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7998,42
51,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7998,42
52,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7998,42
53,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7998,42
