﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
2,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
3,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
4,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622,615,589
5,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
6,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
7,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1355,281
8,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
9,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1501,251
10,5712,Just William,Richmal Crompton,1922,British,english,,31759,1928,198
11,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1962,193
12,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
13,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2133,175
14,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2185,169
15,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2458,144
16,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2723,138
17,12247,Billy Bunter Butts In,Frank Richards,1950,British,english,,,2951,126
18,12353,Down With Skool!,Geoffrey Willans,1953,British,english,,,3103,120
19,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3246,116
20,13289,Penrod,Booth Tarkington,1914,American,english,,,4163,96
21,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4706,90
22,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,,5164,80
23,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5491,74
24,9243,Complete Works,Lewis Carroll,1939,British,english,,,7199,45
25,9244,Complete Nonsense,Edward Lear,1947,British,english,,,7199,45
26,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9261,29
27,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9666,24
28,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10069,19
