﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
4,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
5,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
6,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
7,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
8,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2762,137
9,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3078,122
10,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3399,111
11,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3744,103
12,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3802,102
13,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
14,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4079,100
15,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4377,96
16,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4774,89
17,13701,The King Of Torts,John Grisham,2003,American,english,384,,4840,87
18,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4847,87
19,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4928,84
20,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5081,82
21,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5350,77
22,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5492,74
23,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5507,73
24,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5715,70
25,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5734,70
26,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5874,68
27,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6090,66
28,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6191,63
29,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6286,61
30,11843,Feed,Seanan McGuire,2010,American,,,,6416,60
31,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6419,60
32,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6473,58
33,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6496,58
34,1539,Spies,Michael Frayn,2002,British,english,320,,6571,56
35,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6624,55
36,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6633,54
37,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6633,54
38,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6698,53
39,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6737,52
40,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6746,51
41,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6746,51
42,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6764,51
43,6252,Queenpin,Megan Abbott,2007,American,english,194,,6848,51
44,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6971,48
45,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6984,48
46,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7035,48
47,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7042,47
48,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7070,47
49,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7136,46
50,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7136,46
51,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7136,46
52,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7155,45
53,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7175,45
54,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7829,44
55,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7848,44
56,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7902,43
57,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7903,43
58,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8086,42
59,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8141,41
60,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
61,10145,The Changeling,Victor LaValle,2017,American,english,431,,8179,41
62,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8182,40
63,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
64,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8318,39
65,11831,Blowback,Brad Thor,2005,American,english,480,,8354,38
66,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8402,37
67,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8441,37
68,13712,The Summons,John Grisham,2002,American,english,384,,8456,36
69,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
70,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8535,35
71,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8538,35
72,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8612,34
73,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8615,34
74,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8668,34
75,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8692,33
76,13696,The Broker,John Grisham,2005,American,english,422,,8706,33
77,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8712,33
78,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8989,32
79,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9008,32
80,4939,Rampart Street,David Fulmer,2006,American,english,288,,9013,32
81,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9043,32
82,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9069,31
83,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9101,31
84,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9156,30
85,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9156,30
86,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9156,30
87,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9156,30
88,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9156,30
89,13659,The Appeal,John Grisham,2008,American,english,355-500,,9173,30
