﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
2,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
3,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
4,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
5,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000,184,1484
6,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,220,1322
7,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
8,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
9,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
10,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
11,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
12,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
13,9947,Our Nig,Harriet E. Wilson,1859,American,english,,30000,1074,351
14,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
15,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
16,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
17,251,Tobacco Road,Erskine Caldwell,1932,American,english,160-200,50000,2092,180
18,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2216,166
19,10760,Life In The Iron Mills,Rebecca Harding Davis,1861,American,english,60-80,21903,2650,141
20,13797,Jennie Gerhardt,Theodore Dreiser,1911,American,english,,,2854,132
21,2941,Eight Men: Short Stories,Richard Wright,1961,American,english,,,2952,126
22,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3471,108
23,10710,God Bless The Child,Kristin Hunter,1964,American,english,,,3471,108
24,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3471,108
25,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
26,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5859,68
27,12601,"Mark, The Match Boy",Horatio Alger Jr.,1869,American,english,,39000,5975,66
28,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6258,63
29,2235,Maggie: A Girl of the Streets,Stephen Crane,1893,American,english,100-200,23000,6331,60
30,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6432,59
31,12791,Under The Feet Of Jesus,Helena María Viramontes,1995,American,english,180,,6597,56
32,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8372,38
33,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10559,13
