﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,181,1497
3,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
4,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
5,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
6,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
7,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
8,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
9,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1104,344
10,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1303,292
11,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
12,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1669,228
13,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1680,228
14,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1704,225
15,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
16,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2766,136
17,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3200,118
18,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3206,117
19,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3209,117
20,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3616,108
21,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3711,105
22,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4078,100
23,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4779,89
24,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5031,83
25,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000,5038,83
26,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5427,75
27,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6522,57
28,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6560,57
29,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6676,53
30,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6998,48
31,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7087,47
32,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7125,46
33,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8098,42
34,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8186,40
35,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8352,38
36,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
37,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
38,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
39,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9312,28
40,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9367,28
41,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
42,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10333,17
43,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10479,14
44,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10507,14
45,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10573,12
46,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10628,11
47,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10652,10
48,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10654,10
49,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10665,10
50,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10673,10
51,5483,Iron Council,China Miéville,2004,British,english,623,168000,10687,9
52,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10735,8
53,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10776,6
54,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10805,6
55,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
56,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10845,5
57,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11245,1
