﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
3,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
4,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
5,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
6,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
7,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349,44,3381
8,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
9,196,"The Life and Opinions of Tristram Shandy, Gentleman",Laurence Sterne,1759,British,english,400-600,175000,59,2830
10,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089,72,2502
11,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
12,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
13,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
14,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000,91,2249
15,194,Tom Jones,Henry Fielding,1749,British,english,800-1000,346733,92,2247
16,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000,93,2226
17,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
18,324,The Canterbury Tales,Geoffrey Chaucer,1400,British,middle english,300-500,120000,103,2151
19,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
20,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
21,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
22,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
23,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,182,1487
24,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
25,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
26,941,The Pickwick Papers,Charles Dickens,1836,British,english,800-1000,183349,213,1352
