﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,515,681
2,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
3,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
4,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
5,4259,American War,Omar El Akkad,2017,"",english,333,138000,8182,40
6,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8353,38
7,11390,Bring The Jubilee,Ward Moore,1953,American,english,null,64000,9905,21
8,11425,The Alteration,Kingsley Amis,1976,British,english,208,,10005,20
9,5483,Iron Council,China Miéville,2004,British,english,623,168000,10680,9
10,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10728,8
