﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
6,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
7,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
10,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
11,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
12,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
13,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
14,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
15,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
16,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
17,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
18,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
19,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
20,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
21,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
22,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
23,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
24,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
25,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
26,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
27,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
28,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
29,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
30,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
31,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
32,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
33,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
34,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
35,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
36,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
37,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
38,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
39,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
40,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
41,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
42,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
43,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
44,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
45,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
46,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
47,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
48,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
49,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
50,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
51,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
52,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
53,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
54,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3759,103
55,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
56,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3793,102
57,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
58,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
59,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
60,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
61,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
62,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4052,100
63,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
64,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
65,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
66,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
67,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4126,97
68,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
69,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4153,96
70,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4499,93
71,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4745,89
72,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4774,88
73,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
74,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
75,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
76,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4909,84
77,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5180,79
78,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5180,79
79,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5335,77
80,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
81,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
82,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
83,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
84,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
85,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
86,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
87,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
88,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5954,66
89,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5954,66
90,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5954,66
91,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5954,66
92,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5954,66
93,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
94,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6381,60
95,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
96,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6487,58
97,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
98,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
99,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6585,55
100,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6585,55
101,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
102,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
103,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
104,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
105,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6731,51
106,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
107,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
108,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
109,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
110,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
111,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
112,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
113,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
114,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
115,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
116,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6972,48
117,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
118,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
119,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
120,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
121,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
122,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
123,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
124,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
125,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
126,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
127,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
128,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
129,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
130,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
131,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
132,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
133,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
134,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
135,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
136,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
137,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
138,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
139,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
140,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
141,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
142,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
143,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
144,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
145,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
146,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
147,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
148,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
149,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
150,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
151,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
152,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
153,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
154,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
155,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
156,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
157,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
158,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
159,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9939,21
160,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
161,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
162,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
163,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
164,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
165,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
166,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
167,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
168,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
169,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
170,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
171,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
172,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10550,12
173,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
174,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
175,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
176,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11000,3
