﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
7,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
8,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
9,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
10,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
11,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
12,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
13,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
14,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
15,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
16,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
17,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
18,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
19,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
20,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
21,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
22,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
23,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
24,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
25,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
26,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1154,330
27,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
28,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1173,327
29,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
30,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
31,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
32,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1336,284
33,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
34,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1367,277
35,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
36,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1482,253
37,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
38,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
39,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
40,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
41,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
42,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1607,236
43,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
44,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1668,228
45,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1668,228
46,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
47,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
48,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
49,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
50,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
51,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
52,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
53,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
54,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2119,177
55,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2134,174
56,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2191,168
57,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
58,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
59,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
60,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
61,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
62,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
63,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
64,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
65,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2451,144
66,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
67,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
68,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
69,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
70,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
71,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
72,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
73,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
74,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
75,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2944,126
76,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
77,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
78,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
79,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
80,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
81,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3463,108
82,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
83,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
84,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
85,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
86,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
87,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
88,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
89,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
90,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
91,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
92,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
93,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
94,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
95,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
96,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
97,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
98,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
99,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
100,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
101,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
102,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
103,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
104,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
105,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
106,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
107,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3794,102
108,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
109,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3794,102
110,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
111,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
112,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4045,100
113,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
114,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4052,100
115,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
116,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
117,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
118,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
119,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
120,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4127,97
121,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
122,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4155,96
123,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4155,96
124,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
125,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4471,93
126,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4501,93
127,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
128,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4677,90
129,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4747,89
130,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4776,88
131,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
132,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4861,86
133,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4862,86
134,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4912,84
135,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5183,79
136,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5183,79
137,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
138,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5339,77
139,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
140,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
141,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5693,70
142,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
143,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
144,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5811,69
145,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
146,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5857,68
147,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5925,66
148,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5958,66
149,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5958,66
150,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5958,66
151,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5958,66
152,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5958,66
153,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6312,60
154,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6385,60
155,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6458,58
156,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6490,58
157,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
158,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6570,56
159,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6588,55
160,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6588,55
161,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6678,53
162,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
163,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6695,52
164,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
165,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6735,51
166,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6743,51
167,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6743,51
168,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6755,51
169,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6840,50
170,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
171,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
172,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
173,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6890,50
174,11631,The Great World,David Malouf,1990,Australian,english,336,,6909,49
175,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6938,48
176,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6955,48
177,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6976,48
178,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7049,47
179,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
180,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7077,47
181,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7171,45
182,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7173,45
183,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7179,45
184,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7179,45
185,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7179,45
186,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7179,45
187,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7179,45
188,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7179,45
189,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7179,45
190,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7179,45
191,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7834,44
192,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7932,42
193,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7948,42
194,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7971,42
195,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8071,42
196,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8211,39
197,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
198,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
199,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8234,39
200,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8289,39
201,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8332,38
202,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
203,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8456,36
204,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8475,36
205,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8475,36
206,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8487,36
207,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8643,34
208,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8707,33
209,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8733,33
210,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8955,33
211,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
212,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9034,32
213,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9044,31
214,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9104,31
215,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9149,30
216,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9257,29
217,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9269,29
218,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9354,28
219,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9372,27
220,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9395,27
221,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9395,27
222,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9395,27
223,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9395,27
224,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9395,27
225,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9395,27
226,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9462,27
227,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9468,26
228,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9504,26
229,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9582,25
230,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9590,25
231,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9622,24
232,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9687,23
233,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9715,23
234,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9869,21
235,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9941,21
236,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10070,19
237,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10086,19
238,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10118,19
239,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
240,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10213,18
241,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10222,18
242,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
243,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
244,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10414,15
245,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10444,14
246,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
247,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10491,13
248,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10552,12
249,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
250,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10786,6
251,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10835,5
252,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10985,3
253,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10992,3
254,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11002,3
