﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
6,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
7,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
8,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1202,321
9,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1219,317
10,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1372,278
11,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1523,248
12,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1618,236
13,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
14,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1863,207
15,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1879,205
16,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1882,204
17,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
18,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2449,145
19,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2454,145
20,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2652,141
21,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2708,139
22,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2772,136
23,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
24,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
25,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3249,116
26,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3392,112
27,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3437,110
28,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3779,103
29,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
30,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4069,100
31,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
32,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4070,100
33,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
34,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4768,89
35,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
36,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4883,86
37,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
38,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
39,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5207,79
40,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5207,79
41,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5364,77
42,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
43,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
44,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5716,70
45,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
46,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
47,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5833,69
48,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
49,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5881,68
50,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5949,66
51,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6334,60
52,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6407,60
53,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6480,58
54,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6513,58
55,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
56,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6593,56
57,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6611,55
58,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6611,55
59,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6702,53
60,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
61,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6720,52
62,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
63,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6767,51
64,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6767,51
65,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6864,50
66,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
67,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
68,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
69,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6914,50
70,11631,The Great World,David Malouf,1990,Australian,english,336,,6933,49
71,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6962,48
72,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,7000,48
73,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7073,47
74,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
75,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7100,47
76,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7196,45
77,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7198,45
78,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7859,44
79,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7958,42
80,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8097,42
81,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8239,39
82,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
83,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
84,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8262,39
85,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8360,38
86,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
87,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8500,36
88,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
89,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8512,36
90,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8980,33
91,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
92,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
93,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
94,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
95,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
96,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
97,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
98,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
99,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9400,27
100,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
101,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
102,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
103,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
104,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
105,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
106,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
107,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
108,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9972,21
109,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10103,19
110,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10119,19
111,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10151,19
112,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
113,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10246,18
114,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10255,18
115,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
116,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
117,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10447,15
118,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10477,14
119,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
120,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10524,13
121,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10585,12
122,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
123,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10769,7
124,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10819,6
125,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10868,5
