﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
2,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
3,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
4,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
5,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2760,136
6,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
7,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4059,100
8,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
9,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5867,68
10,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
11,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
12,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
13,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
14,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
15,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
16,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
17,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
18,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
19,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6950,48
20,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7061,47
21,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
22,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
23,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7184,45
24,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7186,45
25,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
26,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7947,42
27,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8086,42
28,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
29,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
30,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
31,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
32,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
33,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
34,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
35,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
36,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
37,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
38,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
39,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
40,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
41,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
42,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
43,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
44,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
45,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
46,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
47,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
48,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
49,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
50,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
51,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
