﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
2,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
3,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
4,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
5,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
6,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
7,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4032,101
8,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6932,49
9,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7078,47
10,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7785,45
11,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8302,39
12,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8974,32
13,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9183,30
14,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9594,25
15,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9714,23
16,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10283,17
17,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10388,15
18,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
