﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591,13,5313
2,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000,14,5100
3,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
4,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
5,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
6,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
7,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
8,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
9,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
10,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
11,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
12,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
13,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
14,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000,109,2098
15,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
16,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
17,931,Fathers and Sons,Ivan Turgenev,1862,Russian,russian,200-300,64000,132,1867
18,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000,136,1827
19,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
20,443,Demons,Fyodor Dostoevsky,1872,Russian,russian,500-800,332000,146,1752
21,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
22,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
23,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
24,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
25,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,196,1432
26,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
27,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
28,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
29,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
30,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
31,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
32,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000,283,1111
33,942,The Sorrows of Young Werther,Johann Wolfgang von Goethe,1774,German,german,100-200,64000,289,1072
34,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
35,2365,Household Tales,Brothers Grimm,1812,German,german,,160000,316,1021
36,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
37,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
38,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,348,945
39,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000,395,849
40,488,The Death of Ivan Ilyich,Leo Tolstoy,1886,Russian,russian,50-150,22000,400,837
41,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,405,831
