﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
5,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
8,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
9,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
10,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1112,342
11,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
12,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1265,304
13,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
14,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
15,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
16,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
17,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
18,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
19,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
20,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
21,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
22,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
23,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
24,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
25,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
26,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
27,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
28,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
29,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
30,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
31,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
32,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
33,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
34,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
35,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
36,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
37,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
38,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
39,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
40,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
41,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
42,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3794,102
43,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3794,102
44,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
45,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
46,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
47,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
48,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
49,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
50,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
51,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
52,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4155,96
53,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4478,93
54,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4764,89
55,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
56,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
57,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5066,82
58,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5332,77
59,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
60,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
61,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
62,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
63,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
64,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
65,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
66,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
67,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
68,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
69,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
70,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6881,50
71,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
72,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
73,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7090,46
74,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7176,45
75,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
76,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7176,45
77,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7878,43
78,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8143,41
79,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8156,40
80,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
81,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
82,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
83,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
84,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
85,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
86,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
87,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
88,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9727,23
89,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
90,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
91,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
92,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
93,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
94,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10614,10
95,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10753,6
