﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
6,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
7,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
8,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
9,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
10,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
11,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
12,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
13,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
14,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
15,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
16,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
17,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
18,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
19,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1385,275
20,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1666,228
21,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1774,216
22,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1871,204
23,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1876,204
24,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
25,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1994,189
26,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2012,188
27,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2065,182
28,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2162,171
29,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2452,144
30,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2452,144
31,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2452,144
32,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2452,144
33,3884,Halftime,Martin Walser,1960,German,,,,2452,144
34,3895,Dog Years,Günter Grass,1963,German,german,592,,2452,144
35,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2452,144
36,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2688,139
37,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
38,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
39,11672,Night Visitor,B Traven,1966,German,,,,2947,126
40,11687,The Night Visitor,B Traven,1952,German,,,,2947,126
41,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3055,123
42,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
43,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3099,120
44,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
45,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
46,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
47,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3200,117
48,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3247,116
49,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3275,114
50,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
51,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3371,112
52,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3391,111
53,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3399,111
54,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3468,108
55,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3468,108
56,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
57,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3670,105
58,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
59,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3704,105
60,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3714,104
61,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3738,103
62,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
63,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3801,102
64,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3801,102
65,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3801,102
66,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
67,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
68,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4587,91
69,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
70,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4882,85
71,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4890,85
72,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4925,84
73,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4985,84
74,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5012,84
75,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5017,83
76,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
77,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
78,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5347,77
79,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5392,76
80,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5481,74
81,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
82,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
83,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5968,66
84,12089,Marat Sade,Peter Weiss,1963,German,german,,,6140,64
85,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
86,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
87,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
88,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
89,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
90,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
91,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
92,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
93,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7192,45
94,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7192,45
95,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7192,45
96,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7192,45
97,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7192,45
98,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7192,45
99,9582,Moles,Günter Eich,1953,German,german,,,7192,45
100,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7192,45
101,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7192,45
102,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7858,44
103,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7870,44
104,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
105,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7904,43
106,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7963,42
107,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7963,42
108,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
109,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8238,39
110,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8238,39
111,9669,See Under,David Grossman,1986,Israeli,,,,8457,36
112,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8572,35
113,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8572,35
114,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8643,34
115,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8678,33
116,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8749,33
117,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8749,33
118,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
119,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
120,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
121,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
122,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
123,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
124,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
125,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
126,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
127,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
128,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
129,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
