﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
3,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
4,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
5,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
6,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
7,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
8,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6244,63
9,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
10,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
11,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
12,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
13,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
