﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
7,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
8,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,703,525
9,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1502,250
10,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1651,231
11,2795,Penguin Island,Anatole France,1908,French,french,,60959,1657,230
12,3296,Fables of La Fontaine,Jean de La Fontaine,1668,French,french,,,2186,169
13,9457,Antigone,Jean Anouilh,1944,French,french,,,3031,123
14,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3800,102
15,3165,Le Roman de la Rose,Guillaume (de Lorris),1230,French,old french,,,3800,102
16,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4453,94
17,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4652,90
18,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5226,79
19,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5284,78
20,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6257,62
21,9160,The Chimeras,Gérard de Nerval,1854,French,french,,,7192,45
22,9415,Mount Analogue,René Daumal,1952,French,french,,,7192,45
23,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7192,45
24,9462,Amédée,Eugène Ionesco,1954,French,french,,,7192,45
25,9080,The Deserted Village,Oliver Goldsmith,1770,Irish,english,,2334,7192,45
26,9092,Délie,Maurice Scève,1544,French,french,,,7192,45
27,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7192,45
28,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7192,45
29,9109,Lutrin,Nicolas Boileau-Despréaux,1674,French,french,,,7192,45
