﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
2,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,572,622
3,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,592,607
4,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,806,459
5,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,985,382
6,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1091,347
7,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1112,342
8,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1172,327
9,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1175,327
10,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1209,318
11,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1472,255
12,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1483,252
13,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1528,246
14,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1787,215
15,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1825,210
16,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1839,208
17,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2041,185
18,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2056,183
19,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2442,145
20,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2673,140
21,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2692,139
22,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2699,139
23,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2701,139
24,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2784,135
25,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
26,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2847,132
27,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
28,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
29,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3448,109
30,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3794,102
31,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4155,96
32,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4155,96
33,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5525,72
34,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5747,69
35,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6442,59
36,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6602,55
37,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7176,45
38,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7176,45
39,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7176,45
40,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7968,42
41,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7968,42
42,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7968,42
43,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7968,42
44,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7968,42
45,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7968,42
46,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7968,42
47,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7968,42
48,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7968,42
49,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7968,42
50,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7968,42
51,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8677,33
52,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
53,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9501,26
