﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000,570,623
2,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
3,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,1468,256
4,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000,1963,192
5,6291,The King In Yellow,Robert W. Chambers,1895,American,english,,66000,2289,159
6,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2447,145
7,5828,Dangerous Visions,Harlan Ellison,1967,American,english,544,,2719,138
8,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2887,131
9,13171,The Boarded Window,Ambrose Bierce,1891,American,english,,,3270,114
10,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3361,113
11,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3803,102
12,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
13,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3803,102
14,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3803,102
15,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3803,102
16,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4054,100
17,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4102,99
18,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5052,82
19,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
20,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5722,70
21,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6118,65
22,11877,It's A Good Life,Jerome Bixby,1953,American,english,,,6123,65
23,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6270,62
24,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6410,60
25,9343,Collected Writings,Ambrose Bierce,1909,American,english,,,7199,45
26,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8261,39
27,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8359,38
28,5380,Exhalation,Ted Chiang,2019,American,english,350,,8378,38
29,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8530,35
30,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8557,35
31,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9018,32
32,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9175,30
33,12923,Love Is The Plan The Plan Is Death,James Tiptree Jr.,1973,American,english,,,9424,27
34,12913,The Last Flight Of Dr. Ain,James Tiptree Jr.,1969,American,english,,,9424,27
35,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9627,25
36,11883,"Please, Momma",Chesya Burke,2015,American,,,,9805,22
37,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10056,20
38,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10065,20
39,12937,The Hainish Novels And Stories,Ursula K. Le Guin,2017,American,english,2968,,10724,8
40,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10766,7
