﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
6,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
9,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
10,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
11,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
12,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
13,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
14,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
15,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
16,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
17,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
18,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
19,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
20,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
21,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
22,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
23,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
24,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
25,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1703,225
26,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1802,214
27,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1830,210
28,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
29,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1954,195
30,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1998,189
31,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2180,171
32,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
33,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2390,150
34,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2392,150
35,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2414,147
36,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2457,144
37,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2630,142
38,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2687,140
39,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2751,137
40,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
41,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
42,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2945,127
43,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2951,126
44,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
45,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
46,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3103,120
47,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3177,119
48,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3287,114
49,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3287,114
50,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3383,112
51,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3418,111
52,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3470,108
53,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
54,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3470,108
55,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3470,108
56,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3470,108
57,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3470,108
58,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3470,108
59,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
60,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
61,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
62,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
63,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
64,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
65,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
66,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
67,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4047,101
68,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
69,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
70,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
71,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
72,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
73,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
74,3104,"Selected Poems, 1965-1975",Margaret Atwood,1976,Canadian,english,,,4106,99
75,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
76,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
77,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
78,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4491,93
79,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
80,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
81,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4748,89
82,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4754,89
83,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4754,89
84,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
85,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4801,87
86,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4870,86
87,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4870,86
88,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
89,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4934,84
90,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4987,84
91,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5018,83
92,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5037,82
93,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5037,82
94,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5037,82
95,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5052,82
96,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5084,82
97,3105,Selected Poems II: 1976 - 1986,Margaret Atwood,1987,Canadian,english,,,5108,81
98,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5122,80
99,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5124,80
100,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
101,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5193,79
102,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5193,79
103,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5282,78
104,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5390,76
105,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
106,13203,Children's Stories And Pictures,Vladimir Suteev,1950,Russian,russian,,,5486,74
107,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5503,73
108,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5506,73
109,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
110,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5535,72
111,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5650,72
112,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5701,70
113,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
114,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
115,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
116,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5864,68
117,13714,The Incredible Journey,Sheila Burnford,1961,Canadian,english,145-160,,5945,66
118,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5969,66
119,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5969,66
120,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5969,66
121,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5969,66
122,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6138,64
123,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6146,64
124,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6154,64
125,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6186,63
126,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6305,61
127,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
