﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
7,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
8,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
9,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
10,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
11,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
12,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
13,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
14,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
15,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
16,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
17,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
18,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
19,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
20,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
21,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
22,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
23,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
24,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
25,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
26,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
27,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
28,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
29,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
30,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
31,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
32,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
33,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
34,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1267,304
35,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1272,301
36,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1284,296
37,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
38,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1380,276
39,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1403,273
40,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1445,261
41,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
42,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1497,252
43,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1497,252
44,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1504,251
45,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1512,249
46,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1535,246
47,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1574,240
48,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1574,240
49,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1605,237
50,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
51,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1627,234
52,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1641,234
53,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1752,220
54,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
55,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1818,213
56,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1866,206
57,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1885,204
