﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
7,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
8,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
9,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
10,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
11,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
12,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
13,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
14,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
15,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
16,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
17,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
18,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
19,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
20,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
21,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
22,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
23,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
24,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
25,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
26,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
27,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
28,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
29,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
30,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
31,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
32,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
33,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
34,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1267,304
35,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1272,301
36,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1284,296
37,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
38,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1380,276
39,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1403,273
40,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1445,261
41,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
42,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1497,252
43,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1504,251
44,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1512,249
45,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1535,246
46,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1574,240
47,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1574,240
48,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1605,237
49,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
50,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1627,234
51,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1641,234
52,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1752,220
53,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
54,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1818,213
55,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1866,206
56,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1885,204
57,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
58,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1938,198
59,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1946,196
60,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1977,192
61,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2041,186
62,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2084,181
63,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2092,180
64,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2125,178
65,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
66,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
67,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2225,166
68,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2236,165
69,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2253,163
70,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
71,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2374,152
72,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
73,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2463,144
74,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2466,144
75,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2466,144
76,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2466,144
77,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2466,144
78,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2466,144
79,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2466,144
80,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2466,144
81,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2466,144
82,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2466,144
83,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2466,144
84,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2466,144
85,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2466,144
86,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2611,143
87,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2619,142
88,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2623,142
89,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2623,142
90,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
91,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
92,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2656,141
93,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
94,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2798,135
95,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2820,135
96,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2855,132
97,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2861,132
98,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2914,129
99,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2960,126
100,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3050,123
101,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
102,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
103,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3202,118
104,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3234,116
105,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3256,116
106,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3392,112
107,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
108,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3445,109
109,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3480,108
110,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3480,108
111,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3480,108
112,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3480,108
113,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
114,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
115,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3813,102
116,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3813,102
117,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
118,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
119,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
120,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4172,96
121,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4172,96
122,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4172,96
123,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4172,96
124,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
125,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4495,93
126,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4636,90
127,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4644,90
128,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
129,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4785,89
130,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
131,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4808,87
132,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4835,87
133,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4852,87
134,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4947,84
135,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
136,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
137,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5090,82
138,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
139,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
140,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
141,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
142,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
143,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5245,79
144,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5259,78
145,6370,The Barracks,John McGahern,1963,Irish,english,192,,5270,78
146,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
147,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5359,77
148,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5398,77
149,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
150,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
151,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
152,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
153,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
154,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
155,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
156,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5920,66
157,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5982,66
158,4912,The Lake,John McGahern,1963,Irish,,,,5982,66
159,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5982,66
160,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
161,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
162,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
163,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
164,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
165,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
166,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
167,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
168,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
169,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
170,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
171,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
172,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
173,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6776,51
174,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
175,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
176,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
177,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
178,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
179,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
180,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6974,48
181,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
182,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
183,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7010,48
184,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
185,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7116,46
186,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7116,46
187,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
188,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
189,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
190,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7204,45
191,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7204,45
192,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7204,45
193,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7204,45
194,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7204,45
195,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7204,45
196,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7204,45
197,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7204,45
198,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7204,45
199,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7204,45
200,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7204,45
201,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7204,45
202,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7204,45
203,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7204,45
204,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7204,45
205,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7204,45
206,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7204,45
207,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
208,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7204,45
209,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7204,45
210,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7204,45
211,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
212,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
213,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7907,43
214,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
215,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
216,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7998,42
217,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7998,42
218,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7998,42
219,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
220,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
221,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
222,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8173,41
223,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
224,9379,1934,Alberto Moravia,1982,Italian,italian,,,8250,39
225,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
226,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
227,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8408,37
228,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
229,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
230,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
231,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
232,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
233,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
234,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
235,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8759,33
236,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8759,33
237,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8759,33
238,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
239,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
240,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
241,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
242,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
243,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
244,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
245,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
246,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
247,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
248,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
249,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
250,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
251,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9912,21
252,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9912,21
253,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9912,21
254,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
255,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
256,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
257,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
258,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
259,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10648,10
260,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
261,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
262,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
263,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
264,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
265,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
266,12138,Exiles,James Joyce,1918,Irish,english,,,11018,3
267,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11023,3
268,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
269,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
