﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5183,79
2,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5664,71
3,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6304,60
4,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6441,59
5,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6740,51
6,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8391,37
7,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9198,29
8,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9582,25
9,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9746,22
10,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9803,22
11,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10343,16
12,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10389,15
