﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,789,466
8,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
9,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
10,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
11,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
12,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
13,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
14,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
15,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
16,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
17,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
18,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
19,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
20,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
21,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
22,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
23,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
24,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
25,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
26,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
27,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
28,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3605,107
29,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3682,105
30,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
31,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
32,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3758,103
33,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3792,102
34,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3792,102
35,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3792,102
36,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3792,102
37,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3792,102
38,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
39,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3792,102
40,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3792,102
41,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3792,102
42,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3792,102
43,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3792,102
44,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
45,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
46,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
47,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
48,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4051,100
49,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
50,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
51,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
52,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4096,99
53,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4106,98
54,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
55,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4375,96
56,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4592,91
57,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
58,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
59,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4912,84
60,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5095,81
61,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5179,79
62,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5315,78
63,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
64,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
65,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5664,71
66,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5664,71
67,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
68,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
69,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5731,69
70,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
71,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6116,64
72,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6217,63
73,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
74,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
75,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
76,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
77,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
78,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
79,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
80,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
81,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
82,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
83,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7175,45
84,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7794,44
85,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8208,39
86,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
87,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
88,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
89,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
90,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
91,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9188,30
92,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
93,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
94,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
95,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
96,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
97,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
98,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
