﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
4,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
5,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
6,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3092,120
7,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
8,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
9,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
10,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
11,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
12,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
13,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3463,108
14,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3793,102
15,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3793,102
16,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4037,101
17,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4097,99
18,10403,Memoirs,Raymond Aron,1983,French,french,,,4121,98
19,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4368,96
20,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4606,90
21,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4769,89
22,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4828,87
23,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4839,86
24,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4847,86
25,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4859,86
26,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4922,84
27,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5006,83
28,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5040,82
29,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5110,80
30,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5180,79
31,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5249,78
32,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5335,77
33,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5384,76
34,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5523,72
35,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5633,72
36,14491,Footsteps,Richard Holmes,1985,French,english,288,,5641,72
37,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5668,71
38,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5668,71
39,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5668,71
40,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5721,70
41,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5745,69
42,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5812,69
43,14786,Cinema And History,Marc Ferro,1977,French,french,,,5812,69
44,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5898,66
45,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6079,66
46,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6092,65
47,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6128,64
48,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6261,62
49,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6460,58
50,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6535,57
51,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6632,54
52,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6643,54
53,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6662,53
54,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6693,52
55,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6718,52
56,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6831,51
57,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
58,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7005,48
59,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
60,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
61,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7175,45
62,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7790,44
63,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7791,44
64,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7835,44
65,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7912,43
66,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
67,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
68,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7944,42
69,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8231,39
70,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
71,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
72,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8404,37
73,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
74,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
75,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
76,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8540,35
77,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8730,33
78,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8730,33
79,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
80,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9082,31
81,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9210,29
82,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9210,29
83,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9241,29
84,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9286,28
85,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9442,27
86,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9442,27
87,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9454,27
88,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9502,26
89,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9533,25
90,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
91,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9652,24
92,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9779,22
93,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9980,20
94,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10027,20
95,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10050,19
96,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10050,19
97,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10324,16
98,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10387,15
99,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10461,14
100,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10490,13
101,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
102,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10859,4
103,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10868,4
104,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10896,4
105,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10927,4
