﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
3,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3037,124
5,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3181,119
6,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3422,111
7,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3457,109
8,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4051,101
9,10403,Memoirs,Raymond Aron,1983,French,french,,,4134,98
10,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
11,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4848,87
12,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4859,86
13,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4867,86
14,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4879,86
15,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5027,83
16,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5061,82
17,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5131,80
18,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5202,79
19,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5359,77
20,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5407,76
21,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5654,72
22,14491,Footsteps,Richard Holmes,1985,French,english,288,,5662,72
23,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5922,66
24,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6103,66
25,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6116,65
26,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6152,64
27,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6284,62
28,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6482,58
29,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6557,57
30,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6656,54
31,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6667,54
32,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6686,53
33,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6719,52
34,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6744,52
35,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6857,51
36,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6973,48
37,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
38,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7031,48
39,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
40,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7149,46
41,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7165,45
42,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7817,44
43,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7818,44
44,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7863,44
45,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7941,43
46,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
47,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7958,42
48,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8262,39
49,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
50,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8344,39
51,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8433,37
52,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
53,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
54,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8491,36
55,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
56,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
57,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9111,31
58,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9240,29
59,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9240,29
60,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9271,29
61,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9316,28
62,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
63,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9474,27
64,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9485,27
65,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9533,26
66,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9563,25
67,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
68,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9684,24
69,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
70,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
71,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
72,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10083,19
73,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10083,19
74,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
75,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10357,16
76,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
77,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
78,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
79,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
80,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
81,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10901,4
82,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
83,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10959,4
